Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,N6ZX,145.370,-,0.6,TSQL,107.2,107.2,23,NN,FM,5,,Kings Mountain VHF Repeater,,,,
2,WW6BAY,145.390,-,0.6,TSQL,100,100,23,NN,FM,5,,Bay-Net (Red Cross Regional Support) ,,,,
3,SNC 2,146.415,,0,Tone,114.8,88.5,23,NN,FM,5,,"Daly City Tactical, San Carlos Tactical",,,,
4,BAHOSP,146.430,,0,Tone,103.5,88.5,23,NN,FM,5,,Bay Area Hospital Net - Simplex,,,,
5,SCAVS1,146.445,,0,TSQL,114.8,114.8,23,NN,FM,5,,SCARES Tactical,,,,
6,RWC 2,146.460,,0,Tone,114.8,88.5,23,NN,FM,5,,"Brisbane, Half Moon Bay, Portola Valley, Redwood City Tactical",,,,
7,REDCR2,146.475,,0,TSQL,146.2,146.2,23,NN,FM,5,,Red Cross SMCo. Tactical,,,,
8,SMCO 1,146.490,,0,Tone,114.8,88.5,23,NN,FM,5,,"El Granada, Millbrae, San Mateo County Tactical",,,,
9,SSF 1,146.505,,0,Tone,114.8,88.5,23,NN,FM,5,,"Kings Mountain, La Honda, Loma Mar, Pescadero, San Gregorio, Skylonda, SSF, South Skyline (SSEPO) Tactical",,,,
10,NATSIM,146.520,,0,Tone,114.8,88.5,23,NN,FM,5,,"La Honda, Loma Mar, Pescadero, San Gregorio, Skylonda, South Skyline (SSEPO) Tactical",,,,
11,LAHND4,146.535,,0,Tone,114.8,88.5,23,NN,FM,5,,"La Honda, Loma Mar, Pacifica, Pescadero, San Gregorio, Skylonda, South Skyline (SSEPO) Tactical",,,,
12,SMO 1,146.550,,0,Tone,114.8,88.5,23,NN,FM,5,,San Mateo Tactical,,,,
13,FCY-S,146.565,,0,Tone,114.8,88.5,23,NN,FM,5,,"Foster City South Area, La Honda, Loma Mar, Pescadero, San Gregorio, Skylonda, South Skyline (SSEPO) Tactical",,,,
14,SCAVS2,146.580,,0,TSQL,114.8,114.8,23,NN,FM,5,,SCARES Tactical,,,,
15,MNP 2,146.595,,0,TSQL,114.8,114.8,23,NN,FM,5,,"Atherton, Burlingame, East Palo Alto, Hillsborough, Menlo Park, Millbrae, San Bruno Tactical",,,,
16,W6SCF,146.73,-,0.6,TSQL,114.8,114.8,23,NN,FM,5,,"La Honda, Loma Mar, Pescadero, San Gregorio, South Skyline (SSEPO) VHF Repeater",,,,
17,865LNK,146.805,-,0.6,TSQL,114.8,114.8,23,NN,FM,5,,SMCo.  South Pri. Net - Link,,,,
18,BURL V,146.805,-,0.6,TSQL,192.8,192.8,23,NN,FM,5,,Burlingame VHF Repeater,,,,
19,865 S,146.865,-,0.6,TSQL,114.8,114.8,23,NN,FM,5,,SMCo.  South Pri. Net - South,,,,
20,865DIR,146.865,,0,TSQL,114.8,114.8,23,NN,FM,5,,SMCo. South Pri. Net Direct,,,,
21,925 N,146.925,-,0.6,TSQL,114.8,114.8,23,NN,FM,5,,SMCo. North Pri. Net - North,,,,
22,925DIR,146.925,,0,TSQL,114.8,114.8,23,NN,FM,5,,SMCo. North Primary Net Direct,,,,
23,W6CX,147.060,+,0.6,Tone,100,88.5,23,NN,FM,5,,NorCal Hospital Net - Repeater,,,,
24,WB6CKT,147.090,+,0.6,TSQL,100,100,23,NN,FM,5,,Belmont VHF Repeater,,,,
25,WR6HMB,147.285,+,0.6,TSQL,114.8,114.8,23,NN,FM,5,,Half Moon Bay VHF Repeater,,,,
26,SNC 1,147.405,,0,Tone,114.8,88.5,23,NN,FM,5,,"Pacifica, San Carlos Tactical",,,,
27,REDCR1,147.420,,0,TSQL,146.2,146.2,23,NN,FM,5,,Red Cross National Tactical,,,,
28,KNGMT2,147.435,,0,Tone,114.8,88.5,23,NN,FM,5,,"Broadmoor, Colma, Kings Mountain Tactical",,,,
29,RWC 1,147.450,,0,Tone,114.8,88.5,23,NN,FM,5,,Redwood City Tactical,,,,
30,SMCTAC,147.465,,0,TSQL,114.8,114.8,23,NN,FM,5,,SMCo. Area Tactical,,,,
31,COLMA1,147.465,,0,Tone,114.8,88.5,23,NN,FM,5,,"Broadmoor, Colma Tactical",,,,
32,WDSIDE,147.480,,0,Tone,114.8,88.5,23,NN,FM,5,,"San Bruno, Woodside Tactical",,,,
33,SMO 2,147.495,,0,Tone,114.8,88.5,23,NN,FM,5,,"Daly City, San Mateo Tactical",,,,
34,WDSIDE,147.510,,0,Tone,114.8,88.5,23,NN,FM,5,,"South San Francisco, Woodside Tactical",,,,
35,BURL 1,147.525,,0,Tone,114.8,88.5,23,NN,FM,5,,"Brisbane, Burlingame, Hillsborough Tactical",,,,
36,OESTAC,147.540,,0,TSQL,114.8,114.8,23,NN,FM,5,,SMCo. OES Tactical,,,,
37,MNP 1,147.555,,0,TSQL,114.8,114.8,23,NN,FM,5,,"Atherton, East Palo Alto, Menlo Park Tactical",,,,
38,HMB 1,147.555,,0,Tone,114.8,88.5,23,NN,FM,5,,Half Moon Bay Tactical,,,,
39,SMCO 2,147.570,,0,Tone,114.8,88.5,23,NN,FM,5,,"El Granada, Foster City North, Unincorporated Tactical",,,,
40,BEL 1,147.585,,0,Tone,114.8,88.5,23,NN,FM,5,,Belmont Tactical,,,,
41,N6ZX,224.560,-,1.6,TSQL,107.2,107.2,23,NN,FM,5,,Kings Mountain 220 Repeater,,,,
42,WA6DQP,440.100,+,5,TSQL,114.8,114.8,23,NN,FM,5,,"La Honda, South Skyline (SSEPO) UHF Repeater",,,,
43,MNP U2,440.450,+,5,TSQL,107.2,107.2,23,NN,FM,5,,"Atherton, East Palo Alto, Kings Mtn, Menlo Park UHF Repeater - Back Up",,,,
